@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,NGR Northing,NGR : Northing,6020,"",465042,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,Time Hi-Tide,Time of high tide,0004,"",5.21,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,NGR Easting,NGR : Easting,6019,"",519325,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.59,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,Turbdty in-s,Turbidity : In Situ,3976,"",9,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,HTrlTW,Time of sampling relative to previous high water,7342,"",5.38,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,SALinsitu,Salinity : In Situ,7608,"",34.34,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715029-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000057,NE-49000057,BRIDLINGTON LSO - 250M INTO PLUME AT L/W,2023-01-08T10:59:00,Water Depth,Water Depth,3428,"",9.5,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518350,465400
