﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8778","STOUR/RIVER ALLEN/WITCHAMPTON MILL/","399783","106785","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483227/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8778","STOUR/RIVER ALLEN/WITCHAMPTON MILL/","399783","106785","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483227/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8778","STOUR/RIVER ALLEN/WITCHAMPTON MILL/","399783","106785","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483227/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8778","STOUR/RIVER ALLEN/WITCHAMPTON MILL/","399783","106785","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483227/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8778","STOUR/RIVER ALLEN/WITCHAMPTON MILL/","399783","106785","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483227/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8778","STOUR/RIVER ALLEN/WITCHAMPTON MILL/","399783","106785","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483227/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8775","STOUR/RIVER ALLEN/D/S FITCHES BRIDGE/","400651","102524","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483226/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8775","STOUR/RIVER ALLEN/D/S FITCHES BRIDGE/","400651","102524","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483226/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8775","STOUR/RIVER ALLEN/D/S FITCHES BRIDGE/","400651","102524","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483226/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8775","STOUR/RIVER ALLEN/D/S FITCHES BRIDGE/","400651","102524","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483226/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8775","STOUR/RIVER ALLEN/D/S FITCHES BRIDGE/","400651","102524","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483226/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8775","STOUR/RIVER ALLEN/D/S FITCHES BRIDGE/","400651","102524","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483226/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19370","STOUR/RIVER CALE/HAMWOOD FARM/","375982","119189","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482874/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8527","8527","398999","106021","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467487/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8527","8527","398999","106021","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467487/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8527","8527","398999","106021","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467487/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8527","8527","398999","106021","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467487/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8527","8527","398999","106021","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467487/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","8526","8526","400913","100663","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467486/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","50350160","RIVER ALLEN AT HINTON PARVA","399450","104480","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361579/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_74/cycle/1"
