@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140102-1743735,2014-01-02T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140213-1748906,2014-02-13T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140228-1750499,2014-02-28T07:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140401-1753262,2014-04-01T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140501-1757270,2014-05-01T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140604-1760867,2014-06-04T07:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140725-1766879,2014-07-25T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140813-1768483,2014-08-13T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20140901-1770452,2014-09-01T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20141007-1774238,2014-10-07T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20141105-1777395,2014-11-05T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV160-20141126-1780177,2014-11-26T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,R.WAVENEY BURGH ST PETER,649400,293500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
