"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Kennet and Trib","Kennet","GB106039017360","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017340","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017390","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039023220","Kennet & Lambourn Floodplain","UK0030044","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030044"
"Thames","Kennet and Trib","Kennet","GB106039017210","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017280","River Wensum (SWSGZ1016 & SWSGZ1017)","SWSGZ1016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023220","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017220","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017310","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017261","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017430","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017200","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023174","Kennet Valley Alderwoods","UK0030175","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030175"
"Thames","Kennet and Trib","Kennet","GB30642622","Clayhill Brook NVZ","S833","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039023174","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017210","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023200","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023140","Kennet and Holy Brook","UKGB106039023140","Drinking Water Protected Area",
"Thames","Kennet and Trib","Kennet","GB106039023120","Clayhill Brook NVZ","S833","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017280","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017230","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023180","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039023141","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017300","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023220","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017310","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017190","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023200","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017190","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017250","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023173","Kennet & Lambourn Floodplain","UK0030044","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030044"
"Thames","Kennet and Trib","Kennet","GB106039017261","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023171","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039023210","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017380","Foudry Brook (West End Brook to M4) NVZ","S459","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017410","Upper Tamar Lake","SWSGZ5016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017280","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017410","River Welland & Rutland Water (SWSGZ1005)","SWSGZ1005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023140","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023174","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017300","Foudry Brook (West End Brook to M4) NVZ","S459","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039023220","River Lambourn","UK0030257","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030257"
"Thames","Kennet and Trib","Kennet","GB106039017360","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017350","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017190","Foudry Brook (West End Brook to M4) NVZ","S459","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039023171","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017370","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017410","Foudry Brook (West End Brook to M4) NVZ","S459","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039017220","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017420","Berkshire Downs","G87","Nitrates Directive",
"Thames","Kennet and Trib","Kennet","GB106039023174","Kennet & Lambourn Floodplain","UK0030044","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030044"
"Thames","Kennet and Trib","Kennet","GB106039023120","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023141","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023180","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017340","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017420","River Lambourn","UK0030257","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030257"
"Thames","Kennet and Trib","Kennet","GB106039023174","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017250","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017360","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017200","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039023220","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Kennet and Trib","Kennet","GB106039017420","Kennet & Lambourn Floodplain","UK0030044","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030044"
"Thames","Kennet and Trib","Kennet","GB106039023173","Berkshire Downs","G87","Nitrates Directive",
