@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080130-1750564,2008-01-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080220-1752478,2008-02-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080314-1754709,2008-03-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080411-1756678,2008-04-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080507-1758037,2008-05-07T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080605-1760502,2008-06-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080724-1764087,2008-07-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080819-1766555,2008-08-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20080915-1768992,2008-09-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20081028-1772719,2008-10-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20081124-1775056,2008-11-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20081209-1776385,2008-12-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
