@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070116-1717776,2007-01-16T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070208-1719969,2007-02-08T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070314-1722538,2007-03-14T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070412-1724991,2007-04-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070514-1727455,2007-05-14T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070618-1729969,2007-06-18T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070704-1731270,2007-07-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070813-1739594,2007-08-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20070920-1738908,2007-09-20T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20071025-1742138,2007-10-25T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20071019-1741771,2007-10-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20071120-1744214,2007-11-20T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20071203-1745346,2007-12-03T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
