@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000125-1419825,2000-01-25T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000215-1425877,2000-02-15T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000308-1417550,2000-03-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000410-1423311,2000-04-10T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000517-1426683,2000-05-17T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000609-1428425,2000-06-09T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000713-1436124,2000-07-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20000825-1441718,2000-08-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20001004-1445673,2000-10-04T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20001023-1448371,2000-10-23T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20001123-1452067,2000-11-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20001204-1453302,2000-12-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20010115-1456382,2001-01-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20010207-1458480,2001-02-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020121-1499143,2002-01-21T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020225-1505069,2002-02-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020318-1507249,2002-03-18T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020422-1515179,2002-04-22T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020416-1514147,2002-04-16T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020513-1518388,2002-05-13T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020619-1523381,2002-06-19T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020624-1524359,2002-06-24T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020717-1527467,2002-07-17T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020814-1531802,2002-08-14T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20020919-1538313,2002-09-19T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20021017-1544156,2002-10-17T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20021216-1549488,2002-12-16T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20021204-1547807,2002-12-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030128-1553871,2003-01-28T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030328-1561892,2003-03-28T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030416-1563878,2003-04-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030425-1564353,2003-04-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030530-1567648,2003-05-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030702-1570706,2003-07-02T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030827-1578374,2003-08-27T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030801-1573453,2003-08-01T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20030917-1580886,2003-09-17T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20031021-1584794,2003-10-21T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20031119-1592350,2003-11-19T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20031202-1593818,2003-12-02T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040120-1598099,2004-01-20T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040223-1601641,2004-02-23T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040317-1603874,2004-03-17T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040505-1608168,2004-05-05T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040615-1612363,2004-06-15T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040607-1611313,2004-06-07T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040716-1615847,2004-07-16T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040805-1620075,2004-08-05T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040924-1634254,2004-09-24T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005695-20040901-1631403,2004-09-01T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,308001,534247,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
