@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Fluoranthene,Fluoranthene,0736,"",0.00062,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",59,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Nitrate-N,Nitrate as N,0117,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00056,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.00002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
http://environment.data.gov.uk/water-quality/data/measurement/NW-5195632-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022534,NW-88022534,RIVER IRTHING U/S CRAMMEL LINN WATERFALL,2016-08-30T11:30:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366400,571000
