@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",38,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Nitrate-N,Nitrate as N,0117,"",0.995,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",682,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1328617-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2008-09-18T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
