@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Cu Filtered,"Copper, Dissolved",6450,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Chloride Ion,Chloride,0172,"",3.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",32.1,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",271953,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Nitrate-N,Nitrate as N,0117,"",0.322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.00315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0671,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1690228-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2006-04-03T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
