@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.2,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Turbdty in-s,Turbidity : In Situ,3976,"",6,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.105,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.2,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Time Hi-Tide,Time of high tide,0004,"",12.59,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Water Depth,Water Depth,3428,"",25.6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.098,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.056,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.3,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.13,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.7,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0026,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.015,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Cu Filtered,"Copper, Dissolved",6450,"",0.33,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0954,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,SALinsitu,Salinity : In Situ,7608,"",34.9,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,NGR Northing,NGR : Northing,6020,"",128515,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,NGR Easting,NGR : Easting,6019,"",228509,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447532-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810055,SW-72810055,BARNSTAPLE BAY OFF WINDBURY POINT,2022-04-10T11:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.39,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228500,128500
