@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",81.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Zinc - as Zn,Zinc,6455,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Calcium - Ca,Calcium,0241,"",21.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Magnesium-Mg,Magnesium,0237,"",6.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Chlorophyl-A,Chlorophyll a,0729,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2549007-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-07-25T10:50:00,Nitrate-N,Nitrate as N,0117,"",6.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
