@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Chloride Ion,Chloride,0172,"",58.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Temp Water,Temperature of Water,0076,"",10.98,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",936,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",121.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,TurbidityNTU,Turbidity,6396,"",2.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Nitrate-N,Nitrate as N,0117,"",9.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0387,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1506978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2008-05-19T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
