﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_84/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_36/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_36/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_35/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_35/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_23/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_23/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_84/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_84/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_36/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_36/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_35/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_23/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_23/cycle/1"
"Humber","Humber AWB","Don and Rother Canals","GB70410281","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","Canal","79371080","STAINFORTH & KEADBY CANAL AT THORNE","468140","413180","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271243/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410281/year/2009/item/wbc_66/cycle/1"
