@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120109-1420034,2012-01-09T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120220-1423676,2012-02-20T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120315-1426262,2012-03-15T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120420-1428209,2012-04-20T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120625-1434144,2012-06-25T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120710-1435709,2012-07-10T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120712-1435999,2012-07-12T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120817-1439414,2012-08-17T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20120924-1442403,2012-09-24T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20121031-1445502,2012-10-31T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20121017-1444359,2012-10-17T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200031-20121212-1448764,2012-12-12T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200031,SLEIGHTHOLME BECK U/S GRETA,397224,512771,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
