@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Calcium - Ca,Calcium,0241,"",68.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Nitrate-N,Nitrate as N,0117,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Lead - as Pb,Lead,0050,"",1.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Iron - as Fe,Iron,6051,"",348,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Fe- Filt,"Iron, Dissolved",6460,"",38.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Magnesium-Mg,Magnesium,0237,"",36.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",811,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Chromium -Cr,Chromium,3164,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Zinc - as Zn,Zinc,6455,"",8.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Chloride Ion,Chloride,0172,"",54.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1055952-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2000-08-01T11:35:00,Copper - Cu,Copper,6452,"",4.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
