﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","34013","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S THRUSHELTON/","244480","89069","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483064/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","34013","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S THRUSHELTON/","244480","89069","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483064/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","34013","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S THRUSHELTON/","244480","89069","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483064/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","34013","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S THRUSHELTON/","244480","89069","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483064/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","34013","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S THRUSHELTON/","244480","89069","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483064/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","34013","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S THRUSHELTON/","244480","89069","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483064/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","34013","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S THRUSHELTON/","244480","89069","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483064/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271217","RIVER THRUSHEL AT HAYNE BRIDGE","241700","86700","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370018/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_67/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_67/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_67/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_67/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","81271502","RIVER WOLF PRIOR TO RIVER THRUSHEL","240310","86290","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370027/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_71/cycle/2"
