@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060106-3654636,2006-01-06T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060208-3657817,2006-02-08T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060322-3666607,2006-03-22T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060407-3669605,2006-04-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060522-3743299,2006-05-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060607-3745343,2006-06-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060727-3938328,2006-07-27T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060822-3949656,2006-08-22T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20060913-3952381,2006-09-13T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20061018-4053465,2006-10-18T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20061110-4104235,2006-11-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20061212-4110019,2006-12-12T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
