@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000107-3411738,2000-01-07T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000221-3413195,2000-02-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000316-3417175,2000-03-16T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000418-3417176,2000-04-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000511-3417177,2000-05-11T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000602-3417178,2000-06-02T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000707-3414681,2000-07-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000803-3441793,2000-08-03T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20000911-3409368,2000-09-11T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20001020-3421932,2000-10-20T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20001120-3426171,2000-11-20T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20001207-3428826,2000-12-07T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20010123-3435982,2001-01-23T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20010430-3442429,2001-04-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20010605-3446693,2001-06-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20010619-3455394,2001-06-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20010706-3456552,2001-07-06T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20010821-3457976,2001-08-21T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20010914-3461418,2001-09-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20011001-3495913,2001-10-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20011109-3467707,2001-11-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020107-3472299,2002-01-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020220-3479032,2002-02-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020318-3480644,2002-03-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020416-3483584,2002-04-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020528-3487456,2002-05-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020507-3485062,2002-05-07T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020625-3497518,2002-06-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020822-3505965,2002-08-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20020920-3509149,2002-09-20T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20021016-3511710,2002-10-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20021119-3515152,2002-11-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030123-3521475,2003-01-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030214-3523600,2003-02-14T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030403-3529208,2003-04-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030424-3531147,2003-04-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030606-3535471,2003-06-06T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030717-3539901,2003-07-17T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030820-3543827,2003-08-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20030909-3545993,2003-09-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20031017-3550172,2003-10-17T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20031031-3551492,2003-10-31T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20031104-3551720,2003-11-04T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20031215-3556288,2003-12-15T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20040122-3558939,2004-01-22T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20040218-3572826,2004-02-18T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20040322-3576229,2004-03-22T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20040401-3577549,2004-04-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20040512-3581552,2004-05-12T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50133-20040616-3585776,2004-06-16T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,359680,231100,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
