@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Zinc - as Zn,Zinc,6455,"",12.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Magnesium-Mg,Magnesium,0237,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Mg Filtered,"Magnesium, Dissolved",0235,"",27.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Hardness,"Hardness, Total as CaCO3",0158,"",556,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",9.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Fe- Filt,"Iron, Dissolved",6460,"",64.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Ni- Filtered,"Nickel, Dissolved",3410,"",35.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Calcium - Ca,Calcium,0241,"",179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Ca Filtered,"Calcium, Dissolved",0239,"",177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353729-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2018-07-10T13:27:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
