@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.19,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,K- Filtered,"Potassium, Dissolved",0209,"",0.33,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0028,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.67,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Al Active,Active Aluminium : Dissolved,4905,"",15,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.38,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",39,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.58,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,pH,pH,0061,"",6.86,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Ca Filtered,"Calcium, Dissolved",0239,"",3.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.026,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",1.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Chloride Ion,Chloride,0172,"",4.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Na- Filtered,"Sodium, Dissolved",0205,"",2.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349517-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2023-10-12T13:31:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",8.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
