@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1318196-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2008-06-16T11:30:00,Nitrate-N,Nitrate as N,0117,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),413812,433222
