﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_70/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_70/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_194/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584648",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_70/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_92/cycle/1","Uncertain","0.47",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_70/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584626",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_69/cycle/3","Quite Certain","0.21","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562469",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_69/cycle/2","Quite Certain","0.21","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_208/cycle/2","No Information","0.89",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_69/cycle/1","Quite Certain","0.31","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_56/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562429|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562428|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562426|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562436|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562435|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562433|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562431|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562430",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_208/cycle/2","No Information","0.75",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_56/cycle/1","Very Certain","0.94",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_66/cycle/3","Quite Certain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562449",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_56/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_208/cycle/2","No Information","0.75","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_66/cycle/1","Uncertain","0.48","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_69/cycle/2","Quite Certain","0.58","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
