@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040127-844587,2004-01-27T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040106-819846,2004-01-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040318-847849,2004-03-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040417-851289,2004-04-17T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040430-852044,2004-04-30T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040517-853022,2004-05-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040629-856102,2004-06-29T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040726-857748,2004-07-26T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040817-859144,2004-08-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040906-860319,2004-09-06T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20040922-861337,2004-09-22T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20041018-866585,2004-10-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0024-20041126-869035,2004-11-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",486030,146570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
