@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0578,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Fe- Filt,"Iron, Dissolved",6460,"",94.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Magnesium-Mg,Magnesium,0237,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Cu Filtered,"Copper, Dissolved",6450,"",1.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,pH,pH,0061,"",7.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Ca Filtered,"Calcium, Dissolved",0239,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Calcium - Ca,Calcium,0241,"",2.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Zinc - as Zn,Zinc,6455,"",9.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370629-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2019-02-05T08:42:00,Hardness,"Hardness, Total as CaCO3",0158,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
