﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","14310","MERSEY/BOLLIN/RIVER DEAN/POTT SHRIGLEY BROOK/DEPS03/","394406","378444","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481174/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2011/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2011/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2011/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2011/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2011/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2012/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2011/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","88002549","HARROP BROOK ABOVE CONFLUENCE WITH DEAN","393591","377904","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301952/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67988","67988","393576","377903","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446082/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67569","67569","394416","378398","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445665/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67569","67569","394416","378398","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445665/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67569","67569","394416","378398","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445665/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060660","Harrop Brook","River","67569","67569","394416","378398","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445665/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060660/year/2014/item/wbc_56/cycle/1"
