@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",78,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,pH,pH,0061,"",7.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161720-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2013-05-13T10:36:00,Nitrate-N,Nitrate as N,0117,"",0.736,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
