@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120203-3104948,2012-02-03T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120214-3105836,2012-02-14T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120203-3104949,2012-02-03T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120214-3105837,2012-02-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120321-3110992,2012-03-21T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120321-3123641,2012-03-21T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120503-3113623,2012-05-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120503-3113624,2012-05-03T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120531-3117966,2012-05-31T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120531-3117967,2012-05-31T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120620-3121035,2012-06-20T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120620-3121034,2012-06-20T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120723-3126915,2012-07-23T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120723-3126916,2012-07-23T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120904-3134315,2012-09-04T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20120904-3134316,2012-09-04T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20121005-3139117,2012-10-05T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20121005-3139118,2012-10-05T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20121130-3145430,2012-11-30T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20121106-3142770,2012-11-06T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20121130-3145431,2012-11-30T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81914994-20121106-3142771,2012-11-06T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,165250,19000,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
