@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.493,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Iron - as Fe,Iron,6051,"",544,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",231,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",812,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Chloride Ion,Chloride,0172,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,Zinc - as Zn,Zinc,6455,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229230-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2005-08-04T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
