﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3863","WESTERN ROTHER/EMPSHOTT MILL/","476517","130386","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482341/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3863","WESTERN ROTHER/EMPSHOTT MILL/","476517","130386","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482341/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3863","WESTERN ROTHER/EMPSHOTT MILL/","476517","130386","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482341/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3863","WESTERN ROTHER/EMPSHOTT MILL/","476517","130386","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482341/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3863","WESTERN ROTHER/EMPSHOTT MILL/","476517","130386","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482341/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2022/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3375","WESTERN ROTHER/LISS/","477787","127950","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482267/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3372","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/TILMORE BROOK/","476100","123600","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482266/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3372","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/TILMORE BROOK/","476100","123600","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482266/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3372","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/TILMORE BROOK/","476100","123600","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482266/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3372","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/TILMORE BROOK/","476100","123600","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482266/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","3372","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/TILMORE BROOK/","476100","123600","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482266/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2022/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","F0002928","R ROTHER B3006 RD BRIDGE LISS","477650","127720","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341705/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_66/cycle/2"
