"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Macroalgae","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Blyth Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3037","BLYTH (N)","GB510302203200","TransitionalWater","heavily modified","430213","582806","NZ3021382806","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
