@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Nitrate-N,Nitrate as N,0117,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",564,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1390212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",2023-04-04T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438900,174700
