@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Iron - as Fe,Iron,6051,"",537,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Fe- Filt,"Iron, Dissolved",6460,"",247,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Zinc - as Zn,Zinc,6455,"",27.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Chloride Ion,Chloride,0172,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.00611,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Nitrate-N,Nitrate as N,0117,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Al- Filtered,"Aluminium, Dissolved",6037,"",42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,Aluminium-Al,Aluminium,6057,"",164,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696944-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2006-12-12T11:40:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
