@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000111-2440887,2000-01-11T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000128-2519679,2000-01-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000215-2520339,2000-02-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000306-2521265,2000-03-06T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000413-2538190,2000-04-13T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000522-2534457,2000-05-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000612-2540593,2000-06-12T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000831-2555794,2000-08-31T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000807-2551292,2000-08-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20000922-2560969,2000-09-22T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20001017-2565479,2000-10-17T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20001108-2569212,2000-11-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20001106-2568558,2000-11-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20010122-2577355,2001-01-22T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20010212-2580416,2001-02-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20010521-2588810,2001-05-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20010601-2590087,2001-06-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20010702-2594110,2001-07-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20010821-2603225,2001-08-21T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20011025-2612973,2001-10-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20011210-2641182,2001-12-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020109-2643911,2002-01-09T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020125-2646308,2002-01-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020214-2649034,2002-02-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020311-2652152,2002-03-11T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020429-2658786,2002-04-29T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020611-2664049,2002-06-11T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020730-2671563,2002-07-30T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20020905-2677437,2002-09-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20021028-2685536,2002-10-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20021118-2690420,2002-11-18T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20021202-2692869,2002-12-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20030108-2700105,2003-01-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20030317-2707539,2003-03-17T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20030303-2706220,2003-03-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20030506-2714397,2003-05-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20030729-2727567,2003-07-29T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20030828-2732222,2003-08-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20030925-2736608,2003-09-25T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20031022-2740190,2003-10-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20031108-2742376,2003-11-08T08:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20031218-2747529,2003-12-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20040218-2754939,2004-02-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20040318-2757949,2004-03-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20040419-2761716,2004-04-19T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20040520-2766169,2004-05-20T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20040707-2773630,2004-07-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20040812-2779515,2004-08-12T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20040901-2782696,2004-09-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20041013-2788300,2004-10-13T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
