@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080104-2939428,2008-01-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080129-2942707,2008-01-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080101-2939163,2008-01-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080219-2945009,2008-02-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080305-2946372,2008-03-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080411-2949481,2008-04-11T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080529-2954618,2008-05-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080509-2952209,2008-05-09T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080808-2964312,2008-08-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20080920-2969722,2008-09-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20081104-2974080,2008-11-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20081125-2976123,2008-11-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70422007-20081201-2976751,2008-12-01T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,RIVER TALE AT TALEFORD,308935,96908,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
