"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714805","MEVAGISSEY BAY OFF MEVAGISSEY","204500","43500","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370833/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714805","MEVAGISSEY BAY OFF MEVAGISSEY","204500","43500","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370833/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2011/item/wbc_44/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2010/item/wbc_44/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2009/item/wbc_44/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2012/item/wbc_44/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2012/item/wbc_44/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2009/item/wbc_35/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2015/item/wbc_35/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_35/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2016/item/wbc_35/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_35/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2009/item/wbc_38/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2016/item/wbc_38/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2015/item/wbc_38/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_38/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_38/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2011/item/wbc_48/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2012/item/wbc_48/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_48/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_48/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2009/item/wbc_48/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_48/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_48/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_79/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_79/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2016/item/wbc_79/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_33/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_33/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2015/item/wbc_82/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2015/item/wbc_82/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_82/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_82/cycle/3"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2016/item/wbc_82/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2016/item/wbc_82/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81714866","PAR (NEW) STW SURFACE BOIL","206630","50890","South West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370855/year/2019/item/wbc_82/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_82/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81510002","SEA OFF POLRUAN","211500","49500","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370539/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell","CoastalWater","81510002","SEA OFF POLRUAN","211500","49500","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370539/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620806110001/year/2019/item/wbc_44/cycle/3"
