@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Cu Filtered,"Copper, Dissolved",6450,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",145,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Nitrate-N,Nitrate as N,0117,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2012-09-05T09:58:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
