"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","454287","366764","SK5428766764","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_74/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580060",
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB30432240","Misson Line Bank","Lake","471310","395973","SK7131095973","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432240/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058040","Maun from Vicar Water to Rainworth Water","River","462665","366422","SK6266566422","heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058040/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_64/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058220","Ranskill Brook Catchment (trib of Idle)","River","466747","386963","SK6674786963","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058220/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","454287","366764","SK5428766764","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","452214","383929","SK5221483929","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","452609","374602","SK5260974602","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058020","Meden from Source to Sookholme Brook","River","450546","364487","SK5054664487","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058020/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028052980","Gallow Hole Dyke Catchment (trib of Rainworth Water)","River","466474","363559","SK6647463559","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052980/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2013/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Idle and Torne","Idle River","GB104028058190","Hodsock Bk (to Oldcoates Dyke)","River","460481","386587","SK6048186587","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058190/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","453346","370434","SK5334670434","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_74/cycle/1","No Information","0.91",,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052980","Gallow Hole Dyke Catchment (trib of Rainworth Water)","River","466474","363559","SK6647463559","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052980/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058091","Idle from Maun/Poulter to Tiln","River","470518","380379","SK7051880379","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058091/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058020","Meden from Source to Sookholme Brook","River","450546","364487","SK5054664487","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058020/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","453346","370434","SK5334670434","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","467300","372459","SK6730072459","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","453346","370434","SK5334670434","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058170","Owlands Wood Dyke from Source to Hodscok Brook","River","458852","383812","SK5885283812","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058170/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058140","Poulter from Millwood Brook to Maun","River","464560","375449","SK6456075449","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058140/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058170","Owlands Wood Dyke from Source to Hodscok Brook","River","458852","383812","SK5885283812","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058170/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB30433100","Welbeck Great Lake","Lake","458134","372574","SK5813472574","heavily modified","2014","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433100/year/2014/item/wbc_72/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058020","Meden from Source to Sookholme Brook","River","450546","364487","SK5054664487","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058020/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058040","Maun from Vicar Water to Rainworth Water","River","462665","366422","SK6266566422","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058040/year/2014/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058170","Owlands Wood Dyke from Source to Hodscok Brook","River","458852","383812","SK5885283812","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058170/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058162","Ryton from Chesterfield Canal to Anston Brook","River","452843","381835","SK5284381835","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058162/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2012/item/wbc_66/cycle/1","No Information","0.64",,,
"Humber","Idle and Torne","Idle River","GB104028058020","Meden from Source to Sookholme Brook","River","450546","364487","SK5054664487","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058020/year/2013/item/wbc_71/cycle/1","No Information","0.82","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2016/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","463147","374748","SK6314774748","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058170","Owlands Wood Dyke from Source to Hodscok Brook","River","458852","383812","SK5885283812","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058170/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","450874","359031","SK5087459031","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2012/item/wbc_55/cycle/1","No Information","0.57",,,
"Humber","Idle and Torne","Idle River","GB30432240","Misson Line Bank","Lake","471310","395973","SK7131095973","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432240/year/2013/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058020","Meden from Source to Sookholme Brook","River","450546","364487","SK5054664487","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058020/year/2013/item/wbc_60/cycle/1","Uncertain","0.66",,,
"Humber","Idle and Torne","Idle River","GB30433316","Thoresby Lake","Lake","463362","370494","SK6336270494","heavily modified","2016","Moderate","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433316/year/2016/item/wbc_230/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","453346","370434","SK5334670434","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_71/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","453346","370434","SK5334670434","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2013/item/wbc_60/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_66/cycle/1","No Information","0.05",,,
"Humber","Idle and Torne","Idle River","GB104028058161","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","River","449191","382383","SK4919182383","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058161/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058040","Maun from Vicar Water to Rainworth Water","River","462665","366422","SK6266566422","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058040/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2010/item/wbc_56/cycle/1","No Information","0.86",,,
"Humber","Idle and Torne","Idle River","GB104028058020","Meden from Source to Sookholme Brook","River","450546","364487","SK5054664487","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058020/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB30433908","L Lake","Lake","458448","358368","SK5844858368","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433908/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058140","Poulter from Millwood Brook to Maun","River","464560","375449","SK6456075449","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058140/year/2013/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Humber","Idle and Torne","Idle River","GB104028052980","Gallow Hole Dyke Catchment (trib of Rainworth Water)","River","466474","363559","SK6647463559","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052980/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB30432240","Misson Line Bank","Lake","471310","395973","SK7131095973","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432240/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","471466","395352","SK7146695352","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058230","Oldcotes Dyke Catchment (trib of Ryton)","River","455899","389488","SK5589989488","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058230/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","452609","374602","SK5260974602","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058170","Owlands Wood Dyke from Source to Hodscok Brook","River","458852","383812","SK5885283812","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058170/year/2010/item/wbc_56/cycle/1","No Information","0.54","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","452214","383929","SK5221483929","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2010/item/wbc_71/cycle/1","Very Certain","0.93",,,
"Humber","Idle and Torne","Idle River","GB104028058130","Poulter from Source to Millwood Brook","River","453346","370434","SK5334670434","not designated artificial or heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058130/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","459979","363179","SK5997963179","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058092","Idle from Tiln to  Ryton","River","469744","389893","SK6974489893","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058092/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058220","Ranskill Brook Catchment (trib of Idle)","River","466747","386963","SK6674786963","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058220/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","452214","383929","SK5221483929","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","463147","374748","SK6314774748","heavily modified","2013","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2013/item/wbc_72/cycle/2","Very Certain","0.95",,,
"Humber","Idle and Torne","Idle River","GB104028058100","Ryton from Anston Brook to Idle","River","464426","382731","SK6442682731","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058100/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","463184","360415","SK6318460415","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058060","Meden from Sookholme Brook to Maun","River","464834","371160","SK6483471160","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058060/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028052970","Rainworth Water from Gallow Hole Dyke to Maun","River","464715","365883","SK6471565883","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052970/year/2009/item/wbc_229/cycle/1","No Information",,,,
