﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_56/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","35779","35779","445255","169534","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456453/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2022/item/wbc_56/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_190/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_190/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_87/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_87/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_238/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_238/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_237/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_237/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_236/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0146","WINTERBOURNE STREAM BELOW CHIEVELEY STW","446700","173800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349675/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_236/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","159700","159700","445107","170019","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526265/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2014/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","159700","159700","445107","170019","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526265/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2013/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","159700","159700","445107","170019","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526265/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2013/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","159700","159700","445107","170019","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526265/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2014/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","159700","159700","445107","170019","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526265/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","159700","159700","445107","170019","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526265/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_208/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","159700","159700","445107","170019","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526265/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2012/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2011/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2012/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2011/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2012/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2011/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_84/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2019/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2015/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2013/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2012/item/wbc_84/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2010/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023210","Winterbourne","River","PKER0089","WINTERBOURNE AT GAUGING STATION, BAGNOR","445252","169483","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349619/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023210/year/2016/item/wbc_71/cycle/2"
