﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","14332","THAMES/RIVER RAY/WATER EATON, D/S GAUGING WEIR/","412115","193534","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481933/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","14332","THAMES/RIVER RAY/WATER EATON, D/S GAUGING WEIR/","412115","193534","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481933/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","14332","THAMES/RIVER RAY/WATER EATON, D/S GAUGING WEIR/","412115","193534","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481933/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35959","35959","411097","189639","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456592/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35959","35959","411097","189639","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456592/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35959","35959","411097","189639","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456592/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_60/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35959","35959","411097","189639","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456592/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35959","35959","411097","189639","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456592/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35959","35959","411097","189639","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456592/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35959","35959","411097","189639","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456592/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","12491","THAMES/RIVER RAY/SEVEN BRIDGES/","411914","192692","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481887/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","12491","THAMES/RIVER RAY/SEVEN BRIDGES/","411914","192692","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481887/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","12491","THAMES/RIVER RAY/SEVEN BRIDGES/","411914","192692","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481887/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_55/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35956","35956","412205","187250","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456589/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35956","35956","412205","187250","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456589/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35956","35956","412205","187250","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456589/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35956","35956","412205","187250","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456589/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35956","35956","412205","187250","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456589/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35956","35956","412205","187250","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456589/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35100","35100","412198","186904","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455785/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35100","35100","412198","186904","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455785/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35100","35100","412198","186904","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455785/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35100","35100","412198","186904","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455785/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","35100","35100","412198","186904","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455785/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_56/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_38/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_38/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_38/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_38/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_38/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_79/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_35/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_35/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_35/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_35/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_35/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_67/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_67/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0069","RAY AT MOREDON BRIDGE, SWINDON","412100","187300","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355098/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_67/cycle/1"
