@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Nitrate-N,Nitrate as N,0117,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2541087-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2000-06-14T09:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
