@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Time Hi-Tide,Time of high tide,0004,"",8.49,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Fe- Filt,"Iron, Dissolved",6460,"",310,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Water Depth,Water Depth,3428,"",4.9,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,NGR Easting,NGR : Easting,6019,"",245380,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,SALinsitu,Salinity : In Situ,7608,"",0.08,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Turbdty in-s,Turbidity : In Situ,3976,"",84.6,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.29,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.057,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.17,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Pb Filtered,"Lead, Dissolved",0052,"",0.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.36,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,NGR Northing,NGR : Northing,6020,"",125309,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.043,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0094,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497220-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-11-03T09:06:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
