﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300195","TODD BURN AT BRINKHEUGH","412791","598143","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276766/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","25251","RIVER COQUET/TODD BURN/","413500","598200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480633/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","25251","RIVER COQUET/TODD BURN/","413500","598200","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480633/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","25251","RIVER COQUET/TODD BURN/","413500","598200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480633/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","25251","RIVER COQUET/TODD BURN/","413500","598200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480633/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2012/item/wbc_55/cycle/1"
