"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Yazor Bk - source to conf R Wye","GB109055037040","River","not designated artificial or heavily modified","346785","242967","SO4678542967","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Valley Bk - source to conf R Wye","GB109055029670","River","not designated artificial or heavily modified","355115","209146","SO5511509146","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Letton Lake Bk - source to conf R Wye","GB109055037120","River","not designated artificial or heavily modified","334738","247095","SO3473847095","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Willersley Bk - source to conf R Wye","GB109055037070","River","not designated artificial or heavily modified","330784","247848","SO3078447848","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Willersley Bk - source to conf R Wye","GB109055037070","River","not designated artificial or heavily modified","330784","247848","SO3078447848","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Preston Bk - source to conf R Wye","GB109055037000","River","not designated artificial or heavily modified","337672","241284","SO3767241284","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","How Caple Bk - source to conf R Wye","GB109055036940","River","not designated artificial or heavily modified","360790","231713","SO6079031713","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Willersley Bk - source to conf R Wye","GB109055037070","River","not designated artificial or heavily modified","330784","247848","SO3078447848","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Kinnersley Bk - source to conf R Wye","GB109055037100","River","not designated artificial or heavily modified","332979","248647","SO3297948647","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Rudhall Bk - source to conf R Wye","GB109055029730","River","not designated artificial or heavily modified","364718","225854","SO6471825854","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Letton Lake Bk - source to conf R Wye","GB109055037120","River","not designated artificial or heavily modified","334738","247095","SO3473847095","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Gamber Bk - source to conf Garren Bk","GB109055036880","River","not designated artificial or heavily modified","350138","226268","SO5013826268","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","not designated artificial or heavily modified","358915","224046","SO5891524046","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Preston Bk - source to conf R Wye","GB109055037000","River","not designated artificial or heavily modified","337672","241284","SO3767241284","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Yazor Bk - source to conf R Wye","GB109055037040","River","not designated artificial or heavily modified","346785","242967","SO4678542967","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Rudhall Bk - source to conf R Wye","GB109055029730","River","not designated artificial or heavily modified","364718","225854","SO6471825854","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Valley Bk - source to conf R Wye","GB109055029670","River","not designated artificial or heavily modified","355115","209146","SO5511509146","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Willersley Bk - source to conf R Wye","GB109055037070","River","not designated artificial or heavily modified","330784","247848","SO3078447848","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Yazor Bk - source to conf R Wye","GB109055037040","River","not designated artificial or heavily modified","346785","242967","SO4678542967","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Valley Bk - source to conf R Wye","GB109055029670","River","not designated artificial or heavily modified","355115","209146","SO5511509146","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Willersley Bk - source to conf R Wye","GB109055037070","River","not designated artificial or heavily modified","330784","247848","SO3078447848","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Gamber Bk - source to conf Garren Bk","GB109055036880","River","not designated artificial or heavily modified","350138","226268","SO5013826268","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - source to conf Gamber Bk","GB109055029710","River","not designated artificial or heavily modified","348307","223884","SO4830723884","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Kinnersley Bk - source to conf R Wye","GB109055037100","River","not designated artificial or heavily modified","332979","248647","SO3297948647","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Yazor Bk - source to conf R Wye","GB109055037040","River","not designated artificial or heavily modified","346785","242967","SO4678542967","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Willersley Bk - source to conf R Wye","GB109055037070","River","not designated artificial or heavily modified","330784","247848","SO3078447848","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Valley Bk - source to conf R Wye","GB109055029670","River","not designated artificial or heavily modified","355115","209146","SO5511509146","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Walford Bk - source to conf R Wye","GB109055029700","River","not designated artificial or heavily modified","360460","221277","SO6046021277","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","not designated artificial or heavily modified","358915","224046","SO5891524046","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","How Caple Bk - source to conf R Wye","GB109055036940","River","not designated artificial or heavily modified","360790","231713","SO6079031713","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Yazor Bk - source to conf R Wye","GB109055037040","River","not designated artificial or heavily modified","346785","242967","SO4678542967","2015","3","Good","Component","Physico-chemical quality elements","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Valley Bk - source to conf R Wye","GB109055029670","River","not designated artificial or heavily modified","355115","209146","SO5511509146","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - source to conf Gamber Bk","GB109055029710","River","not designated artificial or heavily modified","348307","223884","SO4830723884","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Willersley Bk - source to conf R Wye","GB109055037070","River","not designated artificial or heavily modified","330784","247848","SO3078447848","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2015","3","Good","Element","Diuron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
