"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","158053","158053","342952","237850","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416483/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2012/item/wbc_60/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","158053","158053","342952","237850","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416483/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","158053","158053","342952","237850","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416483/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2013/item/wbc_60/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_209/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2016/item/wbc_209/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_209/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2019/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2019/item/wbc_56/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","45364","45364","331256","247354","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416667/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2013/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2022/item/wbc_71/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037070","Willersley Bk - source to conf R Wye","River","50199","WILLERSLEY BROOK AT WILLERSLEY BRIDGE","331270","247325","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393754/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037070/year/2014/item/wbc_71/cycle/2"
