"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","SO4150041017","not designated artificial or heavily modified","341500","241017","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553099","/catchment-planning/ReasonsForNotAchievingGood/553099","Chemicals",
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556587","/catchment-planning/ReasonsForNotAchievingGood/556587","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"556589","/catchment-planning/ReasonsForNotAchievingGood/556589","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"553080","/catchment-planning/ReasonsForNotAchievingGood/553080","Temperature",
"Severn","Wye MC","Wye OC","Garren Bk - source to conf Gamber Bk","GB109055029710","River","SO4830723884","not designated artificial or heavily modified","348307","223884","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556362","/catchment-planning/ReasonsForNotAchievingGood/556362","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553073","/catchment-planning/ReasonsForNotAchievingGood/553073","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553113","/catchment-planning/ReasonsForNotAchievingGood/553113","Chemicals",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553104","/catchment-planning/ReasonsForNotAchievingGood/553104","Ammonia",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"553081","/catchment-planning/ReasonsForNotAchievingGood/553081","Temperature",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"553044","/catchment-planning/ReasonsForNotAchievingGood/553044","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Wye MC","Wye OC","Willersley Bk - source to conf R Wye","GB109055037070","River","SO3078447848","not designated artificial or heavily modified","330784","247848","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553062","/catchment-planning/ReasonsForNotAchievingGood/553062","Chemicals",
"Severn","Wye MC","Wye OC","Willersley Bk - source to conf R Wye","GB109055037070","River","SO3078447848","not designated artificial or heavily modified","330784","247848","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553059","/catchment-planning/ReasonsForNotAchievingGood/553059","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Willersley Bk - source to conf R Wye","GB109055037070","River","SO3078447848","not designated artificial or heavily modified","330784","247848","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553054","/catchment-planning/ReasonsForNotAchievingGood/553054","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - source to conf Gamber Bk","GB109055029710","River","SO4830723884","not designated artificial or heavily modified","348307","223884","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556363","/catchment-planning/ReasonsForNotAchievingGood/556363","Chemicals",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553082","/catchment-planning/ReasonsForNotAchievingGood/553082","Chemicals",
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556596","/catchment-planning/ReasonsForNotAchievingGood/556596","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553045","/catchment-planning/ReasonsForNotAchievingGood/553045","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553023","/catchment-planning/ReasonsForNotAchievingGood/553023","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - source to conf Gamber Bk","GB109055029710","River","SO4830723884","not designated artificial or heavily modified","348307","223884","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556364","/catchment-planning/ReasonsForNotAchievingGood/556364","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553083","/catchment-planning/ReasonsForNotAchievingGood/553083","Chemicals",
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","556597","/catchment-planning/ReasonsForNotAchievingGood/556597","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RFD","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"553046","/catchment-planning/ReasonsForNotAchievingGood/553046","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553009","/catchment-planning/ReasonsForNotAchievingGood/553009","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553076","/catchment-planning/ReasonsForNotAchievingGood/553076","Chemicals",
"Severn","Wye MC","Wye OC","Rudhall Bk - source to conf R Wye","GB109055029730","River","SO6471825854","not designated artificial or heavily modified","364718","225854","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556365","/catchment-planning/ReasonsForNotAchievingGood/556365","Chemicals",
"Severn","Wye MC","Wye OC","Gamber Bk - source to conf Garren Bk","GB109055036880","River","SO5013826268","not designated artificial or heavily modified","350138","226268","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","556581","/catchment-planning/ReasonsForNotAchievingGood/556581","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Walford Bk - source to conf R Wye","GB109055029700","River","SO6046021277","not designated artificial or heavily modified","360460","221277","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571757","/catchment-planning/ReasonsForNotAchievingGood/571757","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wriggle Bk - source to conf R Wye","GB109055036890","River","SO5283130059","not designated artificial or heavily modified","352831","230059","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"556583","/catchment-planning/ReasonsForNotAchievingGood/556583","Phosphate",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553084","/catchment-planning/ReasonsForNotAchievingGood/553084","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556598","/catchment-planning/ReasonsForNotAchievingGood/556598","Chemicals",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"553047","/catchment-planning/ReasonsForNotAchievingGood/553047","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Valley Bk - source to conf R Wye","GB109055029670","River","SO5511509146","not designated artificial or heavily modified","355115","209146","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556341","/catchment-planning/ReasonsForNotAchievingGood/556341","Chemicals",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable",,,"553048","/catchment-planning/ReasonsForNotAchievingGood/553048","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Gamber Bk - source to conf Garren Bk","GB109055036880","River","SO5013826268","not designated artificial or heavily modified","350138","226268","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556580","/catchment-planning/ReasonsForNotAchievingGood/556580","Chemicals",
"Severn","Wye MC","Wye OC","Rudhall Bk - source to conf R Wye","GB109055029730","River","SO6471825854","not designated artificial or heavily modified","364718","225854","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556367","/catchment-planning/ReasonsForNotAchievingGood/556367","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - source to conf Gamber Bk","GB109055029710","River","SO4830723884","not designated artificial or heavily modified","348307","223884","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556361","/catchment-planning/ReasonsForNotAchievingGood/556361","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Garren Bk - source to conf Gamber Bk","GB109055029710","River","SO4830723884","not designated artificial or heavily modified","348307","223884","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556360","/catchment-planning/ReasonsForNotAchievingGood/556360","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Pentaloe Bk - source to conf R Wye","GB109055036670","River","SO5849237629","not designated artificial or heavily modified","358492","237629","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556430","/catchment-planning/ReasonsForNotAchievingGood/556430","Chemicals",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553086","/catchment-planning/ReasonsForNotAchievingGood/553086","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"553049","/catchment-planning/ReasonsForNotAchievingGood/553049","Phosphate",
"Severn","Wye MC","Wye OC","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","SO5386015523","not designated artificial or heavily modified","353860","215523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","553087","/catchment-planning/ReasonsForNotAchievingGood/553087","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","SO4150041017","not designated artificial or heavily modified","341500","241017","3","High","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553095","/catchment-planning/ReasonsForNotAchievingGood/553095","Phosphate",
"Severn","Wye MC","Wye OC","Preston Bk - source to conf R Wye","GB109055037000","River","SO3767241284","not designated artificial or heavily modified","337672","241284","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","553029","/catchment-planning/ReasonsForNotAchievingGood/553029","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Preston Bk - source to conf R Wye","GB109055037000","River","SO3767241284","not designated artificial or heavily modified","337672","241284","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553031","/catchment-planning/ReasonsForNotAchievingGood/553031","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Preston Bk - source to conf R Wye","GB109055037000","River","SO3767241284","not designated artificial or heavily modified","337672","241284","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553028","/catchment-planning/ReasonsForNotAchievingGood/553028","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","556353","/catchment-planning/ReasonsForNotAchievingGood/556353","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wriggle Bk - source to conf R Wye","GB109055036890","River","SO5283130059","not designated artificial or heavily modified","352831","230059","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556582","/catchment-planning/ReasonsForNotAchievingGood/556582","Chemicals",
"Severn","Wye MC","Wye OC","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","SO4150041017","not designated artificial or heavily modified","341500","241017","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553101","/catchment-planning/ReasonsForNotAchievingGood/553101","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","SO4150041017","not designated artificial or heavily modified","341500","241017","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","553100","/catchment-planning/ReasonsForNotAchievingGood/553100","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","High","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","556350","/catchment-planning/ReasonsForNotAchievingGood/556350","Chemicals",
"Severn","Wye MC","Wye OC","Norton Bk - source to conf R Wye","GB109055036930","River","SO5141637301","not designated artificial or heavily modified","351416","237301","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556586","/catchment-planning/ReasonsForNotAchievingGood/556586","Chemicals",
"Severn","Wye MC","Wye OC","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","SO5891524046","not designated artificial or heavily modified","358915","224046","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553088","/catchment-planning/ReasonsForNotAchievingGood/553088","Chemicals",
"Severn","Wye MC","Wye OC","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","SO5891524046","not designated artificial or heavily modified","358915","224046","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553090","/catchment-planning/ReasonsForNotAchievingGood/553090","Chemicals",
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"553112","/catchment-planning/ReasonsForNotAchievingGood/553112","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"553110","/catchment-planning/ReasonsForNotAchievingGood/553110","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Letton Lake Bk - source to conf R Wye","GB109055037120","River","SO3473847095","not designated artificial or heavily modified","334738","247095","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553111","/catchment-planning/ReasonsForNotAchievingGood/553111","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556351","/catchment-planning/ReasonsForNotAchievingGood/556351","Chemicals",
"Severn","Wye MC","Wye OC","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","SO5891524046","not designated artificial or heavily modified","358915","224046","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553089","/catchment-planning/ReasonsForNotAchievingGood/553089","Temperature",
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553070","/catchment-planning/ReasonsForNotAchievingGood/553070","Chemicals",
"Severn","Wye MC","Wye OC","Wriggle Bk - source to conf R Wye","GB109055036890","River","SO5283130059","not designated artificial or heavily modified","352831","230059","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556584","/catchment-planning/ReasonsForNotAchievingGood/556584","Chemicals",
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571770","/catchment-planning/ReasonsForNotAchievingGood/571770","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","553053","/catchment-planning/ReasonsForNotAchievingGood/553053","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556352","/catchment-planning/ReasonsForNotAchievingGood/556352","Chemicals",
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553014","/catchment-planning/ReasonsForNotAchievingGood/553014","Ammonia","Pollution from waste water"
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553013","/catchment-planning/ReasonsForNotAchievingGood/553013","Ammonia","Pollution from waste water"
"Severn","Wye MC","Wye OC","Cage Bk - source to conf R Wye","GB109055036960","River","SO4383637419","not designated artificial or heavily modified","343836","237419","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553015","/catchment-planning/ReasonsForNotAchievingGood/553015","Ammonia","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553071","/catchment-planning/ReasonsForNotAchievingGood/553071","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Wriggle Bk - source to conf R Wye","GB109055036890","River","SO5283130059","not designated artificial or heavily modified","352831","230059","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556585","/catchment-planning/ReasonsForNotAchievingGood/556585","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"571776","/catchment-planning/ReasonsForNotAchievingGood/571776","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","Kinnersley Bk - source to conf R Wye","GB109055037100","River","SO3297948647","not designated artificial or heavily modified","332979","248647","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571774","/catchment-planning/ReasonsForNotAchievingGood/571774","Phosphate","Pollution from rural areas"
