@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080104-1307252,2008-01-04T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080207-1309294,2008-02-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080305-1310903,2008-03-05T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080401-1312285,2008-04-01T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080519-1316317,2008-05-19T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080606-1317571,2008-06-06T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080711-1323940,2008-07-11T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080819-1326435,2008-08-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20080915-1328267,2008-09-15T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20081010-1330091,2008-10-10T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20081106-1331789,2008-11-06T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600018-20081201-1333504,2008-12-01T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,PONT AT PONTELAND,416625,572865,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
