@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Endrin,Endrin,0562,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Pentachlrphl,Pentachlorophenol,1085,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2766516-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110105,SW-81110105,RIVER PLYM AT CATTEWATER,2004-05-21T10:51:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),249000,53400
