﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","160723","160723","442876","163574","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528044/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","160723","160723","442876","163574","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528044/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","160723","160723","442876","163574","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528044/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","160723","160723","442876","163574","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528044/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","PKER0295","RIVER ENBORNE BELOW YEW TREE FARM","442850","163580","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349821/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","35075","35075","450690","163415","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455761/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","30275","THAMES/RIVER ENBORNE/PENWOOD STREAM, COMMON FARM/","444849","163399","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482195/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","30275","THAMES/RIVER ENBORNE/PENWOOD STREAM, COMMON FARM/","444849","163399","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482195/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","30275","THAMES/RIVER ENBORNE/PENWOOD STREAM, COMMON FARM/","444849","163399","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482195/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2013/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017280","Enborne (Source to downstream A34)","River","26237","THAMES/RIVER KENNET/RIVER ENBORNE/BORNE FARM/","442885","163608","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482093/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017280/year/2016/item/wbc_55/cycle/2"
