@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",63,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.0827,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Nitrate-N,Nitrate as N,0117,"",0.0817,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
http://environment.data.gov.uk/water-quality/data/measurement/NE-1571447-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100039,NE-45100039,LONG GRAIN U/S GRAINS O THE BECK,2016-12-08T11:16:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386482,520876
