@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,2,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,2,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Bathers 100m,Bathers per 100 m,8046,"",15,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,2,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Temp Water,Temperature of Water,0076,"",18.31,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",1,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,SALinsitu,Salinity : In Situ,7608,"",35.08,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-4825,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,BWP - O+T,Bathing Water Profile : Oil and Tar,4825,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",1,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Beach Users,Number of beach users,9161,>,100,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,<,2,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-4828,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,BWP - D.M.L.,Bathing Water Profile : Dead Marine Life,4828,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078456-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2011-06-28T15:00:00,Transparency,Transparency,0067,>,1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
