"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2011","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_10/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_74/cycle/2","No Information","0.94",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_71/cycle/2","Quite Certain","0.79",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2011/item/wbc_56/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_55/cycle/1","Very Certain","0.86",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2012/item/wbc_55/cycle/1","Very Certain","0.62",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2012/item/wbc_74/cycle/1","No Information","0.83",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_71/cycle/2","Quite Certain","0.86",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_70/cycle/2","No Information","0.91",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2010/item/wbc_56/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2011/item/wbc_55/cycle/1","Very Certain","0.78",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_74/cycle/1","No Information","0.94",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2011/item/wbc_74/cycle/1","No Information","0.83",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_10/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587311",
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_60/cycle/1","No Information","0.87","Face Value Improvement",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2010/item/wbc_55/cycle/1","Very Certain","0.85",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2010/item/wbc_74/cycle/1","No Information","0.83",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_71/cycle/1","No Information","0.69","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_70/cycle/2","No Information","0.91",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2012/item/wbc_71/cycle/1","No Information","0.88",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_70/cycle/1","No Information","0.91","Face Value Improvement",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2012","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_61/cycle/1","Very Certain","0.56",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_60/cycle/1","Uncertain","0.51","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2012/item/wbc_63/cycle/1","No Information",,,,
