@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-0772,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,B-(a)-anthra,Benzo(a)Anthracene,0772,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Chrysene,Chrysene,8310,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-9671,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Phenanthrene,Phenanthrene,9671,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Fluoranthene,Fluoranthene,0736,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-8311,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Acenapthylen,Acenaphthylene,8311,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-7395,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,ACENAPTHEN,Acenaphthene,7395,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-7864,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,FLUORENE,Fluorene,7864,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-9669,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Naphthalene,Naphthalene,9669,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-8360,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,Dibenz[ah]an,"Dibenzo(a,h)Anthracene",8360,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514723-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2020-01-06T13:42:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),547230,168550
