﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,"Very certain there is a problem"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_210/cycle/2","Very Certain","0.64",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579818",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_210/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_210/cycle/3","Very Certain","0.61","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572430",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_56/cycle/1","No Information","0.9",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/3","No Information","0.76","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_210/cycle/2","Very Certain","0.61","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_55/cycle/1","No Information","0.67",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/2","No Information","0.76","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579819",
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_69/cycle/2","No Information","0.96",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_74/cycle/3","No Information","0.83","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","362187","518126","NY6218718126","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_30/cycle/3","No Information","0",,,
