@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.026,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117.6,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Turbdty in-s,Turbidity : In Situ,3976,"",9.2,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.126,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Vol Filtered,Volume of Sample Filtered,4865,"",1050,"",ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,NGR Easting,NGR : Easting,6019,"",483411,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.55,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,NGR Northing,NGR : Northing,6020,"",102801,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0959,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.4,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.016,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,SALinsitu,Salinity : In Situ,7608,"",31.36,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Water Depth,Water Depth,3428,"",3.91,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Temp Water,Temperature of Water,0076,"",20.3,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.2,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0041,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Time Hi-Tide,Time of high tide,0004,"",16.57,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.86,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396913-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2016-06-12T17:52:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
