﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14202","RIVER DON CATCHMENT/RIVER LOXLEY/ROWELL LANE, 25M D/S OLD BRIDGE/","429907","389515","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530375/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14202","RIVER DON CATCHMENT/RIVER LOXLEY/ROWELL LANE, 25M D/S OLD BRIDGE/","429907","389515","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530375/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14186","RIVER DON CATCHMENT/RIVER LOXLEY/FIAT GARAGE/","431599","389644","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480188/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14186","RIVER DON CATCHMENT/RIVER LOXLEY/FIAT GARAGE/","431599","389644","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480188/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14186","RIVER DON CATCHMENT/RIVER LOXLEY/FIAT GARAGE/","431599","389644","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480188/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14186","RIVER DON CATCHMENT/RIVER LOXLEY/FIAT GARAGE/","431599","389644","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480188/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14186","RIVER DON CATCHMENT/RIVER LOXLEY/FIAT GARAGE/","431599","389644","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480188/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14131","RIVER DON CATCHMENT/RIVER LOXLEY/PINEGROVE COUNTRY CLUB/","431886","389494","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480181/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14131","RIVER DON CATCHMENT/RIVER LOXLEY/PINEGROVE COUNTRY CLUB/","431886","389494","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480181/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14131","RIVER DON CATCHMENT/RIVER LOXLEY/PINEGROVE COUNTRY CLUB/","431886","389494","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480181/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14131","RIVER DON CATCHMENT/RIVER LOXLEY/PINEGROVE COUNTRY CLUB/","431886","389494","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480181/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14131","RIVER DON CATCHMENT/RIVER LOXLEY/PINEGROVE COUNTRY CLUB/","431886","389494","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480181/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14185","RIVER DON CATCHMENT/RIVER LOXLEY/LOXLEY FISHERIES/","428783","390297","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480187/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14185","RIVER DON CATCHMENT/RIVER LOXLEY/LOXLEY FISHERIES/","428783","390297","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480187/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14185","RIVER DON CATCHMENT/RIVER LOXLEY/LOXLEY FISHERIES/","428783","390297","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480187/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14185","RIVER DON CATCHMENT/RIVER LOXLEY/LOXLEY FISHERIES/","428783","390297","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480187/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14185","RIVER DON CATCHMENT/RIVER LOXLEY/LOXLEY FISHERIES/","428783","390297","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480187/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14130","RIVER DON CATCHMENT/RIVER LOXLEY/STORRS BRIDGE WORKS/","429300","390100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480180/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14130","RIVER DON CATCHMENT/RIVER LOXLEY/STORRS BRIDGE WORKS/","429300","390100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480180/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14130","RIVER DON CATCHMENT/RIVER LOXLEY/STORRS BRIDGE WORKS/","429300","390100","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480180/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14130","RIVER DON CATCHMENT/RIVER LOXLEY/STORRS BRIDGE WORKS/","429300","390100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480180/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14130","RIVER DON CATCHMENT/RIVER LOXLEY/STORRS BRIDGE WORKS/","429300","390100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480180/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14184","RIVER DON CATCHMENT/RIVER LOXLEY/PROROLL/","430900","389400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480186/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14184","RIVER DON CATCHMENT/RIVER LOXLEY/PROROLL/","430900","389400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480186/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14184","RIVER DON CATCHMENT/RIVER LOXLEY/PROROLL/","430900","389400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480186/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14184","RIVER DON CATCHMENT/RIVER LOXLEY/PROROLL/","430900","389400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480186/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14184","RIVER DON CATCHMENT/RIVER LOXLEY/PROROLL/","430900","389400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480186/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14184","RIVER DON CATCHMENT/RIVER LOXLEY/PROROLL/","430900","389400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480186/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14183","RIVER DON CATCHMENT/RIVER LOXLEY/OLIVE COTTAGE/","430407","389429","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480185/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14183","RIVER DON CATCHMENT/RIVER LOXLEY/OLIVE COTTAGE/","430407","389429","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480185/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14183","RIVER DON CATCHMENT/RIVER LOXLEY/OLIVE COTTAGE/","430407","389429","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480185/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14183","RIVER DON CATCHMENT/RIVER LOXLEY/OLIVE COTTAGE/","430407","389429","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480185/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14183","RIVER DON CATCHMENT/RIVER LOXLEY/OLIVE COTTAGE/","430407","389429","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480185/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1308","1308","426576","391849","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433606/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14182","RIVER DON CATCHMENT/RIVER LOXLEY/OLD WHEEL FARM/","429549","389835","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480184/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14191","RIVER DON CATCHMENT/RIVER LOXLEY/STACEY LANE/","428690","390491","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480191/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14191","RIVER DON CATCHMENT/RIVER LOXLEY/STACEY LANE/","428690","390491","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480191/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14191","RIVER DON CATCHMENT/RIVER LOXLEY/STACEY LANE/","428690","390491","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480191/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14191","RIVER DON CATCHMENT/RIVER LOXLEY/STACEY LANE/","428690","390491","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480191/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","14191","RIVER DON CATCHMENT/RIVER LOXLEY/STACEY LANE/","428690","390491","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480191/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","204","204","433846","389733","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435308/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","204","204","433846","389733","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435308/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","204","204","433846","389733","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435308/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","204","204","433846","389733","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435308/year/2013/item/wbc_61/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","204","204","433846","389733","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435308/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_209/cycle/2"
