﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_77/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_77/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301578","DON AT ELDON ROAD ROTHERHAM","443563","394030","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287724/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_74/cycle/1"
