"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Ferry Drain / Warping Drain Catch (trib of Trent) NVZ","S337","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","River Torne","UKENRI99","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain / Warping Drain Catch (trib of Trent) NVZ","S337","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Moor","UK0030166","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030166"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","River Torne","UKENRI99","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","BURTON STATHER DRAIN NVZ","S653","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","Thorne Moor","UK0012915","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012915"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Hatfield Moor","UK0030166","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030166"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","R Torne / Three Rivers from Mother Dr to R Trent NVZ","S351","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Nottinghamshire","G40","Nitrates Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","River Torne","UKENRI99","Urban Waste Water Treatment Directive",
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain (trib of R Torne / Three Rivers) NVZ","S352","Nitrates Directive",
