"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","581932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581932","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","581931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581931","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","581974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581974","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550222","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550737","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Good","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Dissolved oxygen","Not applicable","550736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550736","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","550775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550775","Other","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"581920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581920","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581975","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"581938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581938","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"550257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550257","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581961","No entry",
