﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2010/item/wbc_91/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2009/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2015/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","49100431","KYLE AT NEWTON-ON-OUSE FOOTBRIDGE","450814","460249","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285040/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2009/item/wbc_74/cycle/1"
