﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","337","337","425779","445876","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435639/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","337","337","425779","445876","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435639/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","337","337","425779","445876","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435639/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2014/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_66/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2015/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2014/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2014/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2019/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2015/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","49705093","WHARFE AT LINTON BRIDGE","438854","446443","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527290/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2014/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","972","972","438877","446433","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437166/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","972","972","438877","446433","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437166/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","972","972","438877","446433","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437166/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","972","972","438877","446433","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437166/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064254","Wharfe from R Washburn to Collingham Beck","River","972","972","438877","446433","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437166/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064254/year/2016/item/wbc_209/cycle/2"
