@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060112-1386991,2006-01-12T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060314-1394909,2006-03-14T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060425-1400719,2006-04-25T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060407-1397895,2006-04-07T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060517-1402958,2006-05-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060703-1410762,2006-07-03T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060814-1416963,2006-08-14T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060801-1414033,2006-08-01T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20060808-1414745,2006-08-08T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20061003-1424054,2006-10-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20061117-1429243,2006-11-17T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20061123-1431547,2006-11-23T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
