@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160120-1821990,2016-01-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160216-1824254,2016-02-16T16:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160304-1826145,2016-03-04T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160415-1829404,2016-04-15T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160505-1831874,2016-05-05T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160621-1836941,2016-06-21T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160719-1838588,2016-07-19T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160826-1844148,2016-08-26T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20160913-1844949,2016-09-13T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20161018-1848147,2016-10-18T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20161125-1854263,2016-11-25T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SDRO020L-20161214-1858378,2016-12-14T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,520956,313370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
