﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5578","RIVER DERWENT/RIVER COCKER/1619.40 SAIL BECK, RIVER COCKER/","317241","516950","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481687/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5532","RIVER DERWENT/NEWLANDS BECK/1573.40 KESKADALE BECK, NEWLANDS BECK/","321341","519217","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529527/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5532","RIVER DERWENT/NEWLANDS BECK/1573.40 KESKADALE BECK, NEWLANDS BECK/","321341","519217","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529527/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_69/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_67/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_66/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_74/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_71/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005619","SAIL BECK AT NY173 170","317262","516945","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304941/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_71/cycle/1"
